"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://www.w3.org/2000/01/rdf-schema#label","Szlovákiai opálbányák"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_barlangjai"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://dbpedia.org/ontology/wikiPageID",1477304
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://dbpedia.org/ontology/wikiPageRevisionID",21747765
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opalovebane.com/belepo-a-opal-banyak/%3Flang=hu"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://hu.dbpedia.org/property/url","https://www.opalovebane.com/belepo-a-opal-banyak/%3Flang=hu"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://dbpedia.org/ontology/abstract","A szlovákiai opálbányák a legrégebbi ismert opálbányák a világon és Európában egyedülállóak. A szlovákiai Vörösvágás településtől nem messze találhatók. A bányaművek a nyilvánosság számára látogathatóak, de a kitermelés továbbra is folyik."
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovákiai_opálbányák?oldid=21747765&ns=0"
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://dbpedia.org/ontology/wikiPageLength",5322
"http://hu.dbpedia.org/resource/Szlovákiai_opálbányák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovákiai_opálbányák"
"http://hu.wikipedia.org/wiki/Szlovákiai_opálbányák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovákiai_opálbányák"
