"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://www.w3.org/2000/01/rdf-schema#label","Bessel-függvény"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hjv"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fourier-analízis"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függvények"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://dbpedia.org/ontology/wikiPageID",1010199
"http://hu.dbpedia.org/resource/Bessel-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",22496280
"http://hu.dbpedia.org/resource/Bessel-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlmf.nist.gov/10"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reak.bme.hu/fileadmin/user_upload/felhasznalok/kis/Bessel.pdf"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/BesselFunction.html"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Armoniche_cilindriche"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/cím","Matematika"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/cím","Bessel function"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/kiadó","Typotex Kiadó"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/kiadó","Springer"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/szerző","Reiman István"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/szerző","Lizorkin, P.I."
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/url","http://www.reak.bme.hu/fileadmin/user_upload/felhasznalok/kis/Bessel.pdf"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Bessel-függvény","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Bessel-függvény","http://dbpedia.org/ontology/abstract","A matematikában a Bessel-függvények a Bessel-féle differenciálegyenlet kanonikus megoldásai (y(x)).A Bessel-féle differenciálegyenlet: Ezt a függvényt először Daniel Bernoulli (1700 – 1782) svájci fizikus definiálta, majd Friedrich Bessel (1784 – 1846) német matematikus általánosította, és róla nevezték el a függvényeket. A differenciálegyenlet igaz bármely valós vagy komplex α-ra (ez a függvény rendszáma). A legfontosabb esetekben α egy egész vagy félegész szám.A differenciálegyenletnek két fajta megoldása ismeretes: ezek az I. fajú Bessel-függvény (Jα) és a II. fajú Bessel-függvény (Yα) (Neumann-függvény). Létezik egy III. fajú függvény is, de ezt inkább Hankel-függvénynek hívják, mely a I. fajú Bessel-függvény és a II. fajú Bessel függvény speciális kombinációja."
"http://hu.dbpedia.org/resource/Bessel-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bessel-függvény?oldid=22496280&ns=0"
"http://hu.dbpedia.org/resource/Bessel-függvény","http://dbpedia.org/ontology/wikiPageLength",4048
"http://hu.dbpedia.org/resource/Bessel-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bessel-függvény"
"http://hu.wikipedia.org/wiki/Bessel-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bessel-függvény"
