"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2000/01/rdf-schema#label","Egon Erwin Kisch"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v_8b"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_csehek"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_újságírók"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageID",100555
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageRevisionID",22604346
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theage.com.au/news/Books/The-first-boat-person/2004/11/07/1099781244332.html"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagalil.com/austria/gemeinde/kisch.htm"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://adb.anu.edu.au/biography/kisch-egon-erwin-10755"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9574"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nla.gov.au/events/history/papers/Nicholas_Hasluck.html"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Biographie"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/születésiDátum",1885
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/születésiNév","Egon Kisch"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/halálDátuma",1948
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/halálHelye","Prága"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/szakma","újságíró, író"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Agyi_érkatasztrófa"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://hu.dbpedia.org/property/szülei","Hermann Kisch, Ernestine Kuh"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/abstract","Egon Erwin Kisch (Prága, 1885. április 29. – Prága, 1948. március 31.), „a száguldó riporter”; németül író cseh újságíró. A modern oknyomozó újságírás első évtizedeinek egyik legnagyobb alakja. Riportjai, riporteri módszerei és szakmai etikája mindmáig a publicisztika egyik oktatott mintája. Prágáról és az első világháborúról megjelent, majd összegyűjtve számtalan publikációban kiadott írásai ma is forrásértékűek és szórakoztató olvasmányok is egyben."
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/birthName","Egon Kisch"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Csehek"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egon_Erwin_Kisch?oldid=22604346&ns=0"
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://dbpedia.org/ontology/wikiPageLength",7901
"http://hu.dbpedia.org/resource/Egon_Erwin_Kisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egon_Erwin_Kisch"
"http://hu.wikipedia.org/wiki/Egon_Erwin_Kisch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egon_Erwin_Kisch"
