"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Székelyné Ungár Anikó"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/deathDate",1790-12-25
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kapnikbánya"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-ben_született_személyek"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/wikiPageID",1158904
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",21542001
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/210.html"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16127/16186.htm"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0259.pdf"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0260.pdf"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/kép","Székelyné Ungár Anikó.png"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/képaláírás","Idős korában készült portréja"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/név","Székelyné Ungár Anikó"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/halálDátuma","--12-25"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kapnikbánya"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://hu.dbpedia.org/property/születésDátuma",1790
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/abstract","Székelyné Ungár Anikó, Ungár Anna (Kapnikbánya, 1790. április 10. – Kolozsvár, 1862. december 25.) színésznő, Székely József színész felesége."
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelyné_Ungár_Anikó?oldid=21542001&ns=0"
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelyné_Ungár_Anikó"
"http://hu.wikipedia.org/wiki/Székelyné_Ungár_Anikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelyné_Ungár_Anikó"
