"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/2000/01/rdf-schema#label","Császár (település)"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2p8x"
"http://hu.dbpedia.org/resource/Császár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Császár_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Császár_(település)","http://dbpedia.org/ontology/wikiPageID",44151
"http://hu.dbpedia.org/resource/Császár_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23766076
"http://hu.dbpedia.org/resource/Császár_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csaszar.hu/"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/név","Császár"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/terület",67.81
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/irányítószám",2858
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/népsűrűség",28.03
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/polgármester","Beke Gyöngyi"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/járás","Kisbéri"
"http://hu.dbpedia.org/resource/Császár_(település)","http://hu.dbpedia.org/property/kshKód",16416
"http://hu.dbpedia.org/resource/Császár_(település)","http://dbpedia.org/ontology/abstract","Császár község Komárom-Esztergom megyében, a Kisbéri járásban."
"http://hu.dbpedia.org/resource/Császár_(település)","http://dbpedia.org/ontology/areaCode","34"
"http://hu.dbpedia.org/resource/Császár_(település)","http://dbpedia.org/ontology/postalCode","2858"
"http://hu.dbpedia.org/resource/Császár_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Császár_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császár_(település)?oldid=23766076&ns=0"
"http://hu.dbpedia.org/resource/Császár_(település)","http://dbpedia.org/ontology/wikiPageLength",8347
"http://hu.dbpedia.org/resource/Császár_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császár_(település)"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Császár_(település)"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Császár_(település)"
"http://hu.dbpedia.org/resource/Szilfa-dűlői-csatorna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Császár_(település)"
"http://hu.dbpedia.org/resource/Szilfa-dűlői-csatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Császár_(település)"
"http://hu.wikipedia.org/wiki/Császár_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császár_(település)"
