"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Albert Sidney Johnston"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7s"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konföderációs_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://dbpedia.org/ontology/wikiPageID",1133669
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://dbpedia.org/ontology/wikiPageRevisionID",23679615
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/shilohinhellbefo0000mcdo%7C"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jeffersondavishi00wood%7C"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jeffersondavissg0000rola%7C"
