"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normaiskola","http://www.w3.org/2000/01/rdf-schema#label","Normaiskola"
"http://hu.dbpedia.org/resource/Normaiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/Normaiskola","http://dbpedia.org/ontology/wikiPageID",1068061
"http://hu.dbpedia.org/resource/Normaiskola","http://dbpedia.org/ontology/wikiPageRevisionID",21847644
"http://hu.dbpedia.org/resource/Normaiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06500/06559"
"http://hu.dbpedia.org/resource/Normaiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04736/html/"
"http://hu.dbpedia.org/resource/Normaiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05268"
"http://hu.dbpedia.org/resource/Normaiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Normaiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Normaiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Normaiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Normaiskola","http://dbpedia.org/ontology/abstract","A normaiskola vagy normális iskola olyan volt a 18. század 70-es éveinek végétől a 19. század elejéig, melyben a Johann Ignaz Felbiger által kidolgozott norma-módszer (methodus normalis) alapján folyt a tanítás a Habsburg Birodalom területén, így a Magyar Királyságban is; az iskola tanítója elvégezte a norma-módszert ismertető tanfolyamot, vagy a módszerben kiképzett tanítónál gyakorlati úton elsajátította."
"http://hu.dbpedia.org/resource/Normaiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Normaiskola?oldid=21847644&ns=0"
"http://hu.dbpedia.org/resource/Normaiskola","http://dbpedia.org/ontology/wikiPageLength",11445
"http://hu.dbpedia.org/resource/Normaiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Normaiskola"
"http://hu.wikipedia.org/wiki/Normaiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Normaiskola"
