"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Metón (filozófus)"
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_pitagoreusok"
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://dbpedia.org/ontology/wikiPageID",173088
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",8828209
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5191.html"
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://dbpedia.org/ontology/abstract","Metón (Kr. e. 3. század?) görög filozófus Életéről mindössze annyit tudunk, hogy Paroszi születésű volt, és a püthagoreus filozófiát követte. Iamblikhosz említi a Püthagorasz életéről szóló munkájában. Művei nem maradtak fenn."
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metón_(filozófus)?oldid=8828209&ns=0"
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",448
"http://hu.dbpedia.org/resource/Metón_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metón_(filozófus)"
"http://hu.wikipedia.org/wiki/Metón_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metón_(filozófus)"
