"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nándorfehérvár_elfoglalása","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Piri_Mehmed"
"http://hu.dbpedia.org/resource/Pargali_Ibrahim","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Piri_Mehmed"
"http://hu.dbpedia.org/resource/Pargali_Ibrahim","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Piri_Mehmed"
"http://hu.dbpedia.org/resource/Pargali_Ibrahim","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Piri_Mehmed"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/2000/01/rdf-schema#label","Piri Mehmed"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddcgcb"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1532-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_nagyvezírek"
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://dbpedia.org/ontology/wikiPageID",352526
"http://hu.dbpedia.org/resource/Piri_Mehmed","http://dbpedia.org/ontology/wikiPageRevisionID",22141062
