"subject","predicate","object"
"http://hu.dbpedia.org/resource/IX._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IX._dinasztia"
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","IX. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://dbpedia.org/ontology/wikiPageID",897492
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13317230
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","IX. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:IX._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:IX._dinasztia?oldid=13317230&ns=14"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IX._dinasztia"
"http://hu.dbpedia.org/resource/Meszehti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IX._dinasztia"
"http://hu.dbpedia.org/resource/Nebkauré_Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IX._dinasztia"
"http://hu.dbpedia.org/resource/Szetut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IX._dinasztia"
"http://hu.dbpedia.org/resource/Tefib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IX._dinasztia"
"http://hu.dbpedia.org/resource/VII._Noferkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IX._dinasztia"
