"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charta_'77","http://www.w3.org/2000/01/rdf-schema#label","Charta '77"
"http://hu.dbpedia.org/resource/Charta_'77","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t5c"
"http://hu.dbpedia.org/resource/Charta_'77","http://dbpedia.org/ontology/wikiPageID",791351
"http://hu.dbpedia.org/resource/Charta_'77","http://dbpedia.org/ontology/wikiPageRevisionID",9572068
"http://hu.dbpedia.org/resource/Charta_'77","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charta_’77"
"http://hu.dbpedia.org/resource/Charta_'77","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Charta_'77","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charta_'77?oldid=9572068&ns=0"
"http://hu.dbpedia.org/resource/Charta_'77","http://dbpedia.org/ontology/wikiPageLength",80
"http://hu.dbpedia.org/resource/Charta_'77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charta_'77"
"http://hu.wikipedia.org/wiki/Charta_'77","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charta_'77"
