"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női szinkron toronyugrás a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3qz7"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",975071
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20192730
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műugrás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Csen_Zso-lin"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Vang_Hao_(műugró)"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","CHN"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Roseline_Filion"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Meaghan_Benfeito"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","CAN"
"http://hu.dbpedia.org/resource/Női_szinkron_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_31."
