"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://www.w3.org/2000/01/rdf-schema#label","Mocsár (Rojst)"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_filmek"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmsorozatok"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://dbpedia.org/ontology/wikiPageID",1710650
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://dbpedia.org/ontology/wikiPageRevisionID",23702315
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://dbpedia.org/ontology/abstract","A Rojst, magyar címén nevezve Mocsár, egy lengyel bűnügyi-thriller sorozat. A 80-as évek elején játszódik egy kisvárosban, ahol holtan találnak egy prostituáltat és egy helyi kommunista aktivistát. A rendőrségi eljárások felkeltik két újságíró figyelmét, akik idővel gyanús dolgokra bukkannak. Hisznek benne, hogy a rendőrségnek és más fontos embereknek talán köze lehet a történtekhez."
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsár_(Rojst)?oldid=23702315&ns=0"
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://dbpedia.org/ontology/wikiPageLength",5213
"http://hu.dbpedia.org/resource/Mocsár_(Rojst)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsár_(Rojst)"
"http://hu.wikipedia.org/wiki/Mocsár_(Rojst)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsár_(Rojst)"
