"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://www.w3.org/2000/01/rdf-schema#label","A barátságos óriás"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyfilmek"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steven_Spielberg-filmek"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londonban_játszódó_filmek"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://dbpedia.org/ontology/wikiPageID",1403572
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://dbpedia.org/ontology/wikiPageRevisionID",23835347
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steven_Spielberg"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://dbpedia.org/ontology/abstract","A barátságos óriás (eredeti cím: The BFG, vagyis The Big Friendly Giant) egy 2016-ban bemutatott amerikai élőszereplős CGI technikával ötvözött fantasy-kalandfilm Steven Spielberg rendezésében. A filmet a Walt Disney Pictures készítette és forgalmazza. Alapjául Roald Dahl 1982-es című regénye szolgált. A főszerepben , , valamint , , Rebecca Hall, és Bill Hader látható. A filmet Amerikában 2016. július 1-jén mutatták be, Magyarországon 2016. augusztus 24-én. A film Steven Spielberg és a Walt Disney Pictures első közös produkciója."
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_barátságos_óriás?oldid=23835347&ns=0"
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://dbpedia.org/ontology/wikiPageLength",3470
"http://hu.dbpedia.org/resource/A_barátságos_óriás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_barátságos_óriás"
"http://hu.dbpedia.org/resource/The_BFG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_barátságos_óriás"
"http://hu.wikipedia.org/wiki/A_barátságos_óriás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_barátságos_óriás"
