"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_31-1","http://www.w3.org/2000/01/rdf-schema#label","ISO 31-1"
"http://hu.dbpedia.org/resource/ISO_31-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0692hj"
"http://hu.dbpedia.org/resource/ISO_31-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/ISO_31-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/ISO_31-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_31-1","http://dbpedia.org/ontology/wikiPageID",46343
"http://hu.dbpedia.org/resource/ISO_31-1","http://dbpedia.org/ontology/wikiPageRevisionID",15372377
"http://hu.dbpedia.org/resource/ISO_31-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ISO_31-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/ISO_31-1","http://dbpedia.org/ontology/abstract","ISO 31-1 a nemzetközi ISO 31 szabvány része, ami leírja a térhez és időhöz kapcsolódó fizikai mennyiségeket és mértékegységeket."
"http://hu.dbpedia.org/resource/ISO_31-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_31-1?oldid=15372377&ns=0"
"http://hu.dbpedia.org/resource/ISO_31-1","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/ISO_31-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_31-1"
"http://hu.wikipedia.org/wiki/ISO_31-1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_31-1"
