"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/2000/01/rdf-schema#label","Aurel Popovici"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s4v9"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_újságírók"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugosiak"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://dbpedia.org/ontology/wikiPageID",1258276
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://dbpedia.org/ontology/wikiPageRevisionID",23353695
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://dbpedia.org/ontology/wikiPageExternalLink","https://eurocom.wordpress.com/2018/10/15/ausztriai-egyesult-allamok-es-nagy-romania-kozott-kronika/"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://hu.dbpedia.org/property/kép","Moto 0021.jpg"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://hu.dbpedia.org/property/képaláírás","Szobra Genfben"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://dbpedia.org/ontology/abstract","Aurel Constantin Popovici (Lugos (Krassó megye), 1863. október 16. – Genf, 1917. február 9.) partiumi román hírlapíró."
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurel_Popovici?oldid=23353695&ns=0"
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Aurel_Popovici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurel_Popovici"
"http://hu.wikipedia.org/wiki/Aurel_Popovici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurel_Popovici"
