"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek","http://www.w3.org/2000/01/rdf-schema#label","Udvardi temetők és síremlékek"
"http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek","http://dbpedia.org/ontology/wikiPageID",258764
"http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek","http://dbpedia.org/ontology/wikiPageRevisionID",16957783
"http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek","http://dbpedia.org/ontology/abstract","A ma Szlovákiában található Udvardnak nem sok műemléke maradt, ezért is becses az, ami még megvan: a templom, a Kálvária, a temetők, néhány szobor és a szőlőhegyi Szent Orbán-kápolna. A temetők a következő sorrendben váltották egymást:"
"http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvardi_temetők_és_síremlékek?oldid=16957783&ns=0"
"http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek","http://dbpedia.org/ontology/wikiPageLength",5860
"http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvardi_temetők_és_síremlékek"
"http://hu.wikipedia.org/wiki/Udvardi_temetők_és_síremlékek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvardi_temetők_és_síremlékek"
