"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brevoortia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringfélék"
"http://hu.dbpedia.org/resource/Chilei_szardínia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringfélék"
"http://hu.dbpedia.org/resource/Hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringfélék"
"http://hu.dbpedia.org/resource/Heringfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringfélék"
"http://hu.dbpedia.org/resource/Kategória:Heringfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heringfélék","http://www.w3.org/2000/01/rdf-schema#label","Heringfélék"
"http://hu.dbpedia.org/resource/Kategória:Heringfélék","http://dbpedia.org/ontology/wikiPageID",873959
"http://hu.dbpedia.org/resource/Kategória:Heringfélék","http://dbpedia.org/ontology/wikiPageRevisionID",16250062
"http://hu.dbpedia.org/resource/Kategória:Heringfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Heringfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
"http://hu.dbpedia.org/resource/Kategória:Heringfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Heringfélék"
"http://hu.dbpedia.org/resource/Kategória:Heringfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heringfélék?oldid=16250062&ns=14"
"http://hu.dbpedia.org/resource/Szardínia_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringfélék"
"http://hu.dbpedia.org/resource/Kategória:Clupeonella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heringfélék"
"http://hu.dbpedia.org/resource/Kategória:Alózák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heringfélék"
