"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazio","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Rieti_megye"
"http://hu.dbpedia.org/resource/Rieti_megye","http://www.w3.org/2000/01/rdf-schema#label","Rieti megye"
"http://hu.dbpedia.org/resource/Rieti_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052dvw"
"http://hu.dbpedia.org/resource/Rieti_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi"
"http://hu.dbpedia.org/resource/Rieti_megye","http://dbpedia.org/ontology/wikiPageID",1241645
"http://hu.dbpedia.org/resource/Rieti_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22079099
"http://hu.dbpedia.org/resource/Rieti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rieti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rieti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Rieti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Rieti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Rieti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rieti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rieti_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rieti_megye","http://dbpedia.org/ontology/abstract","Rieti megye Olaszország Lazio régiójának egyik megyéje. Székhelye Rieti."
"http://hu.dbpedia.org/resource/Rieti_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rieti_megye?oldid=22079099&ns=0"
"http://hu.dbpedia.org/resource/Rieti_megye","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Rieti_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rieti_megye"
"http://hu.wikipedia.org/wiki/Rieti_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rieti_megye"
