"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://www.w3.org/2000/01/rdf-schema#label","Munkásélet (hetilap, 1926–1931)"
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://dbpedia.org/ontology/wikiPageID",767521
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://dbpedia.org/ontology/wikiPageRevisionID",22932630
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://dbpedia.org/ontology/abstract","Munkásélet a Romániai Egységes Szövetségek és Szakszervezetek magyar nyelvű hetilapja. A Bukarestben 1923-tól megjelent Munkás folytatásaként indult, 1926-os és 1927-es évfolyamait felelős szerkesztőként , majd az 1931-es betiltásig Encsel Mór jegyezte. A lap munkatársai Ábrahám Bernát, Fóris István. 1929-től a baloldali Egységes Szakszervezetek lapja, élesen szemben állt nemcsak a Iuliu Maniu vezette kormányzattal, hanem a szociáldemokráciával is. Történelmi dokumentum a Munkásélet állásfoglalása a temesvári tömegperrel, majd a lupényi bányászok sztrájkjának véres leverésével kapcsolatban. A lap közölte tiltakozó táviratát a munkáshalottak hozzátartozói számára gyűjtött segélypénz elkobzása ellen (1929. december 9.). 1931-ben betiltották."
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkásélet_(hetilap,_1926–1931)?oldid=22932630&ns=0"
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkásélet_(hetilap,_1926–1931)"
"http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926-1931)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)"
"http://hu.wikipedia.org/wiki/Munkásélet_(hetilap,_1926–1931)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkásélet_(hetilap,_1926–1931)"
