"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Albany (New York)"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq16"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageID",512593
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",23749631
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BdkRAAAAIAAJ&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8epBAAAAYAAJ&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926211623/http:/www.albanyny.org/Government/MayorsOffice.aspx"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/takecityhallmayo0000butt"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922204855/http:/www.albanyny.org/Government/CityOfficials/CommonCouncil.aspx"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techvalley.org"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecode360.com/ecode3-back/getSimple.jsp%3FcustId=AL0934&guid=12064948"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nc0pAAAAYAAJ&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albanyny.org/"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aJl4AAAAMAAJ&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_XkDAAAAYAAJ&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517025404/http:/ac-chamber.org/"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albany_megye_(New_York)"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/author","Button, Daniel Evan"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/author","Weise, Arthur James"
"http://hu.dbpedia.org/resource/Albany_(New_York)","http://hu.dbpedia.org/property/author","Munsell, Joel"
