"subject","predicate","object"
"http://hu.dbpedia.org/resource/AGM–114_Hellfire","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/AH–64_Apache"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://www.w3.org/2000/01/rdf-schema#label","AH–64 Apache"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dxm"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_helikopterei"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://dbpedia.org/ontology/wikiPageID",99619
"http://hu.dbpedia.org/resource/AH–64_Apache","http://dbpedia.org/ontology/wikiPageRevisionID",23557235
"http://hu.dbpedia.org/resource/AH–64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribuneindia.com/2003/20030325/ind5.jpg"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","http://technikai-kisokos.weebly.com/millitary/ah-64-apache-az-amerikai-harci-helikopter"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww4/v/70"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/AH–64_Apache","http://xmlns.com/foaf/0.1/name","AH–64 Apache"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/McDonell_Douglas"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hughes"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/hatótávolság",1900
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/hossz","rotorral 17,70"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/kép","AH-64 Apache.jpg"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/képaláírás","AH-64 Apache"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/magasság",3.87
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/maximálisSebesség","293.0"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/teljesítmény",2
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/url","http://technikai-kisokos.weebly.com/millitary/ah-64-apache-az-amerikai-harci-helikopter"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/funkció","Harci helikopter"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","6400 m"
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/ár",18
"http://hu.dbpedia.org/resource/AH–64_Apache","http://hu.dbpedia.org/property/beépítettFegyverzet",1
