"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/2000/01/rdf-schema#label","Matthias Fronius"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8xxc"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1588-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1522-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://dbpedia.org/ontology/wikiPageID",231594
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://dbpedia.org/ontology/wikiPageRevisionID",20283363
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01601/html/index.htm"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.ro/cikk_magyar/c000368.html"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf1156.pdf"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/426/"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/aut","Fitz József"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/név","Matthias Fronius"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/red","Magyar Helikon"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/születésiDátum",1522
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/tit","A magyar könyv története 1711-ig"
"http://hu.dbpedia.org/resource/Matthias_Fronius","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/01600/01601/html/index.htm"
