"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://www.w3.org/2000/01/rdf-schema#label","Pí (szám)"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_állandók"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzcendens_számok"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageID",92452
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageRevisionID",23796512
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190916145713/http:/3.141592653589793238462643383279502884197169399375105820974944592.jp/"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angio.net/pi/piquery"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/mnemonika/pi_vers.html"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ludolph-pi-3-1415.blogspot.com/"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piday.org/"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080319051557/http:/pidifferent.pi.funpic.de/index-en.html"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OMq9he-5HUU"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224152358/http:/zenwerx.com/pi.php"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikisource.org/wiki/A_k%C3%B6rm%C3%A9r%C3%A9s_t%C3%B6rt%C3%A9nete_%C3%A9s_elm%C3%A9lete"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111119071625/http:/wmi.math.u-szeged.hu/~kovzol/e4-2009.php"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.net/etext/50"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alapinfo.hu/index.php%3Fcikk=238&tema=7"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=16078"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=16078"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pi.lap.hu/"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/ann",1968
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/ann",1982
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/ann",1965
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/ann",1966
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/ann",1960
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Pí_(szám)","http://hu.dbpedia.org/property/ann",1992
