"subject","predicate","object"
"http://hu.dbpedia.org/resource/2022-es_futsal-Európa-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portugál_futsalválogatott"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Portugál futsalválogatott"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mt27"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgás"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",891401
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22139191
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622004042/http:/www.fpf.pt/portal/page/portal/PORTAL_FUTEBOL"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Portugál_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
