"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://www.w3.org/2000/01/rdf-schema#label","Általánosított inverz eloszlásfüggvény"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valószínűségszámítás"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://dbpedia.org/ontology/wikiPageID",1583545
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://dbpedia.org/ontology/wikiPageRevisionID",21390634
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/author","Norbert Kusolitsch"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/author","Hans-Otto Georgii"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/isbn",0978-03-11
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/location","Berlin Heidelberg"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/publisher","Walter de Gruyter"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/publisher","Springer-Verlag"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/title","Stochastik. Einführung in die Wahrscheinlichkeitstheorie und Statistik"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/title","Maß- und Wahrscheinlichkeitstheorie. Eine Einführung"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://hu.dbpedia.org/property/doi",10
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://dbpedia.org/ontology/abstract","Az általánosított inverz eloszlásfüggvény, más néven kvantilis transzformáció vagy kvantilisfüggvény egy speciális valós függvény a valószínűségszámításban. Minden eloszlásfüggvényhez rendelhető általánosított inverz eloszlásfüggvény, ami bizonyos feltételek esetén az eloszlásfüggvény inverze. Az általánosított inverz eloszlásfüggvény minden nulla és egy közötti számhoz hozzárendeli azt a számot, ahol az eloszlásfüggvény ezt a számot túllépi. Például, ha adva van az európaiak cipőméretének valószínűségeloszlását leíró eloszlásfüggvény, akkor a megfelelő általánosított inverz eloszlásfüggvény a 0,9 helyen azt adja meg, hogy mekkora az a cipőméret, aminél az európaiak 90%-a legfeljebb ekkora cipőt visel. Az általánosított inverz eloszlásfüggvényt használják a meghatározásához. Vele határozzák meg adott eloszlásfüggvényű valószínűségi változók eloszlását. Ennek alapötletét alkalmazzák arra, hogy egyenletes eloszlású véletlen számokból adott eloszlású véletlen számokat generáljanak."
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Általánosított_inverz_eloszlásfüggvény?oldid=21390634&ns=0"
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://dbpedia.org/ontology/wikiPageLength",7649
"http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Általánosított_inverz_eloszlásfüggvény"
"http://hu.wikipedia.org/wiki/Általánosított_inverz_eloszlásfüggvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Általánosított_inverz_eloszlásfüggvény"
