"subject","predicate","object"
"http://hu.dbpedia.org/resource/Informationsbyrån","http://www.w3.org/2000/01/rdf-schema#label","Informationsbyrån"
"http://hu.dbpedia.org/resource/Informationsbyrån","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sdfw"
"http://hu.dbpedia.org/resource/Informationsbyrån","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_politikai_élete"
"http://hu.dbpedia.org/resource/Informationsbyrån","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkosszolgálatok"
"http://hu.dbpedia.org/resource/Informationsbyrån","http://dbpedia.org/ontology/wikiPageID",534053
"http://hu.dbpedia.org/resource/Informationsbyrån","http://dbpedia.org/ontology/wikiPageRevisionID",15146182
"http://hu.dbpedia.org/resource/Informationsbyrån","http://dbpedia.org/ontology/abstract","Az Informationsbyrån (IB) egy svéd titkosszolgálat megnevezése, amely 1965-től 1978-ig működött a svéd katonai elhárítás keretei között. A szolgálatot Jan Guillou och svéd újságírók leplezték le 1973-ban a Folket i Bild/Kulturfront c. magazinban. Az oknyomozó újságírói munka során kiderült, 
* hogy Svédországban egy új, korábban ismeretlen titkosszolgálat kezdett el tevékenységet folytatni, 
* hogy a svéd parlament sem tudott a szolgálat tevékenységéről, 
* hogy a titkosszolgálat baloldali szimpatizánsokat tett feketelistára , 
* hogy az Informationsbyrån külföldön is folytatott kémtevékenységet, 
* hogy a szolgálat betört Egyiptom stockholmi nagykövetségére és 
* hogy a szervezet együttműködött a izraeli titkosszolgálattal és a CIA-vel."
"http://hu.dbpedia.org/resource/Informationsbyrån","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Informationsbyrån?oldid=15146182&ns=0"
"http://hu.dbpedia.org/resource/Informationsbyrån","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/Informationsbyrån","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Informationsbyrån"
"http://hu.wikipedia.org/wiki/Informationsbyrån","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Informationsbyrån"
