"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/2000/01/rdf-schema#label","Piazzogna"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyk02"
"http://hu.dbpedia.org/resource/Piazzogna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ticino_kanton_települései"
"http://hu.dbpedia.org/resource/Piazzogna","http://dbpedia.org/ontology/wikiPageID",1000850
"http://hu.dbpedia.org/resource/Piazzogna","http://dbpedia.org/ontology/wikiPageRevisionID",21388989
"http://hu.dbpedia.org/resource/Piazzogna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721081927/http:/www.piazzogna.ch/"
"http://hu.dbpedia.org/resource/Piazzogna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Piazzogna","http://xmlns.com/foaf/0.1/name","Piazzogna"
"http://hu.dbpedia.org/resource/Piazzogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piazzogna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Piazzogna","http://hu.dbpedia.org/property/képaláírás","Piazzogna címere"
"http://hu.dbpedia.org/resource/Piazzogna","http://hu.dbpedia.org/property/név","Piazzogna"
"http://hu.dbpedia.org/resource/Piazzogna","http://hu.dbpedia.org/property/irányítószám",6579
"http://hu.dbpedia.org/resource/Piazzogna","http://hu.dbpedia.org/property/kerület","Lugano"
"http://hu.dbpedia.org/resource/Piazzogna","http://hu.dbpedia.org/property/kanton","Ticino"
"http://hu.dbpedia.org/resource/Piazzogna","http://hu.dbpedia.org/property/népesség",395
"http://hu.dbpedia.org/resource/Piazzogna","http://dbpedia.org/ontology/abstract","Piazzogna 2010-ig egy egyedülálló település volt a Luganói-tó partján, Svájcban. A település szomszéd települései , és San Nazzaro voltak. A Luganói-tó déli partjának településeit – Piagnozza mellett , , , , , és San Nazzarót 2007-ben vonták össze. A település 364 méter magasságban helyezkedik el, Lugano városától 5 kilométerre található."
"http://hu.dbpedia.org/resource/Piazzogna","http://dbpedia.org/ontology/populationTotal",395
"http://hu.dbpedia.org/resource/Piazzogna","http://dbpedia.org/ontology/postalCode","6579"
"http://hu.dbpedia.org/resource/Piazzogna","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Lugano"
"http://hu.dbpedia.org/resource/Piazzogna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazzogna?oldid=21388989&ns=0"
"http://hu.dbpedia.org/resource/Piazzogna","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Piazzogna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazzogna"
"http://hu.wikipedia.org/wiki/Piazzogna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazzogna"
