"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Látrány-puszta Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_földrajza"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton-felvidéki_Nemzeti_Park_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",1568190
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",20884448
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Balaton-felvidéki_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/kép","Látrányi rét 03.jpg"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/név","Látrány-puszta Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/terület",2.24
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alapításIdeje",1977
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/elhelyezkedése","Somogy megye, Látrány mellett"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Somogy megye északi részén található Látrány-puszta Természetvédelmi Terület a Balaton-felvidéki Nemzeti Park egyik védett területe. A 223,6 hektáros területet 1977 óta védett, 1992 óta országos jelentőségű természetvédelmi terület."
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Látrány-puszta_Természetvédelmi_Terület?oldid=20884448&ns=0"
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",5189
"http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Látrány-puszta_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Látrány-puszta_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Látrány-puszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Látrányi-puszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Látrányi-puszta_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület"
"http://hu.dbpedia.org/resource/Látrányi_rét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Látrány-puszta_Természetvédelmi_Terület"
