"subject","predicate","object"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/2000/01/rdf-schema#label","567 Eleutheria"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxm9"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://dbpedia.org/ontology/wikiPageID",523071
"http://hu.dbpedia.org/resource/567_Eleutheria","http://dbpedia.org/ontology/wikiPageRevisionID",21822938
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.16
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/albedó",0.0439
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/aphélium",3.431
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/felszállóCsomó",58.471
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/félNagytengely",3.13
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/inklináció",9.273
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/közepesAnomália",68.071
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/méret","93.41"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/név",567
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/perihélium",2.829
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/perihéliumSzöge",135.031
"http://hu.dbpedia.org/resource/567_Eleutheria","http://hu.dbpedia.org/property/periódus",5.537
"http://hu.dbpedia.org/resource/567_Eleutheria","http://dbpedia.org/ontology/abstract","Az 567 Eleutheria egy a Naprendszer kisbolygói közül, amit fedezett fel 1905. május 28-án."
"http://hu.dbpedia.org/resource/567_Eleutheria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Götz"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/567_Eleutheria?oldid=21822938&ns=0"
"http://hu.dbpedia.org/resource/567_Eleutheria","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/567_Eleutheria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/567_Eleutheria"
"http://hu.wikipedia.org/wiki/567_Eleutheria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/567_Eleutheria"
