"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó-Fenyves-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szmrecsini-völgy"
"http://hu.dbpedia.org/resource/Alsó-Fenyves-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szmrecsini-völgy"
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://www.w3.org/2000/01/rdf-schema#label","Szmrecsini-völgy"
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_völgyei"
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://dbpedia.org/ontology/wikiPageID",178745
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",23692187
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://dbpedia.org/ontology/abstract","A Szmrecsini-völgy, másként Fenyves-tavi-völgy (szlovákul Temnosmrečinská dolina) a Magas-Tátra egyik völgye Szlovákiában. A Kapor-völgy felső, legészakibb folytatása, közöttük a völgylépcső küszöbe 170 m magas. Hossza 2,5 km, területe 3 km². Három katlanból áll."
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmrecsini-völgy?oldid=23692187&ns=0"
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Szmrecsini-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szmrecsini-völgy"
"http://hu.wikipedia.org/wiki/Szmrecsini-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szmrecsini-völgy"
