"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://www.w3.org/2000/01/rdf-schema#label","Diphilosz (sztoikus, i. e. 2. század)"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://dbpedia.org/ontology/wikiPageID",1066644
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://dbpedia.org/ontology/wikiPageRevisionID",19800557
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2511.html"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://dbpedia.org/ontology/abstract","Diphilosz (i. e. 2. század) görög filozófus A sztoikus filozófia követője volt, kortársai mesterkélt vizsgálódásai miatt „Labürinthosz""-nak nevezték. Kitioni Zénón követője, Titus Lucretius Carus költeményében bukkan fel a neve. valamint Lukianosz is említi."
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diphilosz_(sztoikus,_i._e._2._század)?oldid=19800557&ns=0"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://dbpedia.org/ontology/wikiPageLength",580
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diphilosz_(sztoikus,_i._e._2._század)"
"http://hu.dbpedia.org/resource/Diphilosz_(sztoikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)"
"http://hu.wikipedia.org/wiki/Diphilosz_(sztoikus,_i._e._2._század)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diphilosz_(sztoikus,_i._e._2._század)"
