"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfázi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lucena_(Spanyolország)"
"http://hu.dbpedia.org/resource/Izsák_ibn_Gijját","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lucena_(Spanyolország)"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Lucena (Spanyolország)"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yyvs"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",1235786
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",16859908
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Córdoba_tartományban"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://dbpedia.org/ontology/abstract","Lucena egy község Spanyolországban, Córdoba tartományban. Lucena Aguilar de la Frontera, Badolatosa, Moriles, Monturque, Cabra, Rute, Encinas Reales, Benamejí, Palenciana és Alameda községekkel határos. Lakosainak száma 42 733 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucena_(Spanyolország)?oldid=16859908&ns=0"
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://dbpedia.org/ontology/wikiPageLength",1676
"http://hu.dbpedia.org/resource/Lucena_(Spanyolország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucena_(Spanyolország)"
"http://hu.dbpedia.org/resource/Lucena,_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucena_(Spanyolország)"
"http://hu.wikipedia.org/wiki/Lucena_(Spanyolország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucena_(Spanyolország)"
