"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/2000/01/rdf-schema#label","Trélans"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0t2j"
"http://hu.dbpedia.org/resource/Trélans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/wikiPageID",395129
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/wikiPageRevisionID",22081953
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/josephmassa/HTML/Trelans.htm"
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Trélans","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trélans","http://xmlns.com/foaf/0.1/name","Trélans"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère_megye"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/név","Trélans"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/terület",23.55
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/url","http://pagesperso-orange.fr/josephmassa/HTML/Trelans.htm"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/irányítószám",48340
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/népsűrűség",4.2
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/polgármester","Bertrand Cayrel"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",960
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/inseeKód",48192
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Germain-du-Teil_(kanton)"
"http://hu.dbpedia.org/resource/Trélans","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/abstract","Trélans község Franciaország déli részén, Lozère megyében. 2010-ben 101 lakosa volt."
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/inseeCode","48192"
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/postalCode","48340"
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Germain-du-Teil_(kanton)"
"http://hu.dbpedia.org/resource/Trélans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trélans?oldid=22081953&ns=0"
"http://hu.dbpedia.org/resource/Trélans","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Trélans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trélans"
"http://hu.wikipedia.org/wiki/Trélans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trélans"
