"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/2000/01/rdf-schema#label","Europa Universalis IV"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradox_Interactive-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_videójátékai"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://dbpedia.org/ontology/wikiPageID",1412177
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://dbpedia.org/ontology/wikiPageRevisionID",23816047
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://dbpedia.org/ontology/abstract","Az Europa Universalis IV egy grand strategy videójáték, melyet a Paradox Development Studio fejlesztett és a Paradox Interactive adta ki. A játék 2013. augusztus 13-án jelent meg. A játékban a játékos egy államot irányít a késő középkortól a korai újkorig (1444-től 1821-ig), beleértve a kereskedelmet, diplomáciát, gyarmatosítást és hadviselést."
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Europa_Universalis_IV?oldid=23816047&ns=0"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://dbpedia.org/ontology/wikiPageLength",11840
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Europa_Universalis_IV"
"http://hu.wikipedia.org/wiki/Europa_Universalis_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Europa_Universalis_IV"
