"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:10._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:11._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:12._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:13._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:14._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:15._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:16._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:17._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:18._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:19._századi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_évszázadok_szerint"
