"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/2000/01/rdf-schema#label","Basch Edit"
"http://hu.dbpedia.org/resource/Basch_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Basch_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Basch_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Basch_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Basch_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Basch_Edit","http://dbpedia.org/ontology/wikiPageID",1719977
"http://hu.dbpedia.org/resource/Basch_Edit","http://dbpedia.org/ontology/wikiPageRevisionID",22948150
"http://hu.dbpedia.org/resource/Basch_Edit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/basch-edit_298"
"http://hu.dbpedia.org/resource/Basch_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Basch_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Basch_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basch_Edit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Basch_Edit","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Basch_Edit","http://dbpedia.org/ontology/abstract","Basch Edit (Budapest, 1895. szeptember 30. – Róma, 1980. május 16.) magyar festőművésznő. Bátyja Basch Lóránt (1885–1966) irodalomtörténész, jogász."
"http://hu.dbpedia.org/resource/Basch_Edit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basch_Edit?oldid=22948150&ns=0"
"http://hu.dbpedia.org/resource/Basch_Edit","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Basch_Edit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basch_Edit"
"http://hu.wikipedia.org/wiki/Basch_Edit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basch_Edit"
