"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kortárs (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1370216
"http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23090582
"http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kortárs_(egyértelműsítő_lap)?oldid=23090582&ns=0"
"http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",507
"http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kortárs_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kádek_Heni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kádek_Heni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kortárs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kortárs_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kortárs_(egyértelműsítő_lap)"
