"subject","predicate","object"
"http://hu.dbpedia.org/resource/Özgecan_Aslan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Özgecan Aslan-gyilkosság"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vtfrp"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tarsus_(Mersin)"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://dbpedia.org/ontology/wikiPageID",1177860
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",23265588
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/kép","Özgecan Aslan - VOA.jpg"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/képaláírás","Tüntetés Isztambulban"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/név","Özgecan Aslan"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/születésiDátum",1995
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mersin_(település)"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/halálHelye","Tarsus, Törökország"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/szakma","pszichológia szakos hallgató"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Emberölés"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://dbpedia.org/ontology/abstract","Özgecan Aslan (1995. október 22. – 2015. február 11.) török egyetemista lány, akit 2015. február 11-én meggyilkoltak és testét felgyújtották, miután ellenállt egy nemierőszak-kísérletnek. A gyilkossággal egy dolmuş sofőrjét vádolják, aki a vád szerint az apja és egy barátja segítségével szabadult meg a holttesttől. A gyilkosság országszerte felháborodást keltett, és sorozata kezdődött az azt követő napokban. A török közvélemény szerint a kormány reakciója „túl kevés, és túl késő[n érkezett]”. A konzervatív vélemények az , az „elnyugatiasodott” életmódra fogják a gyilkosságot. A közösségi médiumok felületein több száz török nő tiltakozott a ellen."
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichológia"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Özgecan_Aslan-gyilkosság?oldid=23265588&ns=0"
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://dbpedia.org/ontology/wikiPageLength",12151
"http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Özgecan_Aslan-gyilkosság"
"http://hu.wikipedia.org/wiki/Özgecan_Aslan-gyilkosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Özgecan_Aslan-gyilkosság"
