"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_összetett_torna_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Torna a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1406773
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17820948
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torna_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Torna a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torna_a_2016._évi_nyári_olimpiai_játékokon?oldid=17820948&ns=14"
