"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang-o-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csang-o-program"
"http://hu.dbpedia.org/resource/Kategória:Csang-o-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csang-o-program","http://www.w3.org/2000/01/rdf-schema#label","Csang-o-program"
"http://hu.dbpedia.org/resource/Kategória:Csang-o-program","http://dbpedia.org/ontology/wikiPageID",1141182
"http://hu.dbpedia.org/resource/Kategória:Csang-o-program","http://dbpedia.org/ontology/wikiPageRevisionID",21274816
"http://hu.dbpedia.org/resource/Kategória:Csang-o-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Csang-o-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holdkutató_programok"
"http://hu.dbpedia.org/resource/Kategória:Csang-o-program","http://www.w3.org/2004/02/skos/core#prefLabel","Csang-o-program"
"http://hu.dbpedia.org/resource/Kategória:Csang-o-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csang-o-program?oldid=21274816&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csang-o_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csang-o-program"
