"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kaméleon (film)"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crsst7"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goda_Krisztina-filmek"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_thrillerek"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HungariCom-filmek"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://dbpedia.org/ontology/wikiPageID",481749
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23794919
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goda_Krisztina"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/bemutató","--12-04"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/cím","Kaméleon"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/forgalmazó","Hungaricom"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Divinyi_Réka"
