"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/2000/01/rdf-schema#label","Udvary Renáta"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_színészek"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://dbpedia.org/ontology/wikiPageID",1669167
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://dbpedia.org/ontology/wikiPageRevisionID",22772008
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz26/11.html"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://dbpedia.org/ontology/abstract","Udvary Renáta (Kolozsvár, 1936. május 15.–) színésznő, táncos."
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvary_Renáta?oldid=22772008&ns=0"
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Udvary_Renáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvary_Renáta"
"http://hu.wikipedia.org/wiki/Udvary_Renáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvary_Renáta"
