"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reno_911!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Reno_911!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Reno_911!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Reno_911!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Reno_911!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reno_911!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Reno_911!","http://www.w3.org/2000/01/rdf-schema#label","Reno 911!"
"http://hu.dbpedia.org/resource/Reno_911!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comedy_Central_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Reno_911!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Reno_911!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/wikiPageID",1352227
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/wikiPageRevisionID",22957009
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/alkotó","Robert Ben Garant"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/alkotó","Thomas Lennon"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/alkotó","Kerri Kenney-Silver"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2005
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/elsőSugárzás",2003
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/epizódokSzáma",88
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/eredetiAdó","Comedy Central"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/forgalmazó","MGM Worldwide Television Distribution"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Cedric Yarbrough"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Mary Birdsong"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Kerri Kenney-Silver"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Carlos Alazraqui"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Robert Ben Garant"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Niecy Nash"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Joe Lo Truglio"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Wendi McLendon-Covey"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Thomas Lennon"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/főszereplő","Ian Roberts"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/gyártó","Comedy Central Productions"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/gyártó","Jersey Television"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/honlap","www.comedycentral.com/shows/reno_911/index.jhtml"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/id","reno_911_/"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/id","f37635"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/imdbId",370194
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/kapcsolódóFilm","Zsaruk bevetésen – A film"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Comedy_Central_(Magyarország)"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/név","Reno 911!"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/porthuId",69136
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/rendező","Michael Patrick Jann"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/rendező","Thomas Lennon"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/rendező","Brad Abrams"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/rendező","Robert Ben Garant"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/title","Reno 911!"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/tvcomId","reno-911/"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/utolsóSugárzás",2009
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/évadokSzáma",6
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/író","Kerri Kenney-Silver"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/író","Robert Ben Garant"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/író","Thomas Lennon"
"http://hu.dbpedia.org/resource/Reno_911!","http://hu.dbpedia.org/property/író","David Lincoln"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/abstract","A Reno 911! vagy Zsaruk bevetésen 2003-ban indult amerikai vígjátéksorozat, ami a rendőrségi dokumentumfilmek, elsősorban a Zsaruk című sorozat paródiája. A műsor alkotói , és , a cselekmény pedig a Reno városban tevékenykedő rendőrcsapat mindennapjait mutatja be. A csapat tagja az alkotók mellett többek közt és . A sorozatot az Amerikai Egyesült Államokban a Comedy Central vetítette 2003. július 23. és 2009. július 8. között, Magyarországon először a Cool TV tűzte műsorra 2005. október 11-én, majd 2008. október 1-jén a magyar Comedy Central is bemutatta. A sorozat alapján 2007-ben film is készült Zsaruk bevetésen – A film címen."
"http://hu.dbpedia.org/resource/Reno_911!","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Reno_911!","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Kerri_Kenney-Silver"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Thomas_Lennon"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Robert_Ben_Garant"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Ben_Garant"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Thomas_Lennon"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Thomas_Lennon"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kerri_Kenney-Silver"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Niecy_Nash"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Wendi_McLendon-Covey"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Robert_Ben_Garant"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Carlos_Alazraqui"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Cedric_Yarbrough"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Ian_Roberts"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Mary_Birdsong"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Joe_Lo_Truglio"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Ben_Garant"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Thomas_Lennon"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kerri_Kenney-Silver"
"http://hu.dbpedia.org/resource/Reno_911!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reno_911!?oldid=22957009&ns=0"
"http://hu.dbpedia.org/resource/Reno_911!","http://dbpedia.org/ontology/wikiPageLength",5440
"http://hu.dbpedia.org/resource/Reno_911!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reno_911!"
"http://hu.wikipedia.org/wiki/Reno_911!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reno_911!"
