"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://www.w3.org/2000/01/rdf-schema#label","Óriás halkapó"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094h1h"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megaceryle"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambia_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://dbpedia.org/ontology/wikiPageID",486115
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://dbpedia.org/ontology/wikiPageRevisionID",19999982
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Megaceryle+maxima&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/giant-kingfisher-megaceryle-maxima%7Ctitle="
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Óriás_halkapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
