"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földváry_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tass"
"http://hu.dbpedia.org/resource/Földváry_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tass"
"http://hu.dbpedia.org/resource/T._Ágoston_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tass"
"http://hu.dbpedia.org/resource/Tass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tass","http://www.w3.org/2000/01/rdf-schema#label","Tass"
"http://hu.dbpedia.org/resource/Tass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kvyg"
"http://hu.dbpedia.org/resource/Tass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Tass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Tass","http://dbpedia.org/ontology/wikiPageID",42174
"http://hu.dbpedia.org/resource/Tass","http://dbpedia.org/ontology/wikiPageRevisionID",23848475
"http://hu.dbpedia.org/resource/Tass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tass.hu/index.php%3Foption=com_content&view=section&layout=blog&id=6&Itemid=142"
"http://hu.dbpedia.org/resource/Tass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207030314/http:/tass.hu/index.php%3Foption=com_content&view=section&layout=blog&id=6&Itemid=142%23"
"http://hu.dbpedia.org/resource/Tass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Tass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
