"subject","predicate","object"
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://www.w3.org/2000/01/rdf-schema#label","SI kiegészítő egység"
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nys"
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://dbpedia.org/ontology/wikiPageID",1372
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://dbpedia.org/ontology/wikiPageRevisionID",23002652
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/hasznos/mertekegysegek.html"
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/SI_supplementary_unit"
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://dbpedia.org/ontology/abstract","1995-ig a Nemzetközi mértékegységrendszerben az alapegységek mellett két kiegészítő egységet használtunk, melyek: 1995 októberében a 20. Általános Súly- és Mértékügyi Értekezlet úgy határozott, hogy a kiegészítő egységek olyan dimenziótlan származtatott egységek, amelyek szabadon használhatók más származtatott mennyiségek képzésére. (A döntés óta tehát nem létezik az SI-ben a kiegészítő egységek kategóriája.)"
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SI_kiegészítő_egység?oldid=23002652&ns=0"
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/SI_kiegészítő_egység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SI_kiegészítő_egység"
"http://hu.wikipedia.org/wiki/SI_kiegészítő_egység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SI_kiegészítő_egység"
