"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://www.w3.org/2000/01/rdf-schema#label","Rocca Canavese"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://dbpedia.org/ontology/wikiPageID",1364727
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://dbpedia.org/ontology/wikiPageRevisionID",19155923
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/megye","Lodi"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://dbpedia.org/ontology/abstract","Rocca Canavese (piemonti nyelven La Ròca) település Olaszországban, Lombardia régióban, Torino megyében. Lakosainak száma 1700 fő (2020. január 1.). +/- Rocca Canavese Barbania, Corio, Forno Canavese, Levone, Nole, Vauda Canavese és San Carlo Canavese községekkel határos."
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rocca_Canavese?oldid=19155923&ns=0"
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Rocca_Canavese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rocca_Canavese"
"http://hu.wikipedia.org/wiki/Rocca_Canavese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rocca_Canavese"
