"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyes szánkó az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065t2xd"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",956269
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749393
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1998/1998v3p1.pdf%7Ctitle=1998"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1998/LUG/mens-singles.html%7Ctitle=Luge"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605075755/http:/www.sports-reference.com/olympics/winter/1998/LUG/mens-singles.html%7Carchivedate=2010-06-05"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Georg_Hackl"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GER"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Jens_Müller"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","GER"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_8."
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_9."
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1994
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi egyes szánkó"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Armin_Zöggeler"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","ITA"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagano"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Luge pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2002
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",18
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",34
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1998. évi téli olimpiai játékokon a szánkó férfi egyes versenyszámát február 8-án és 9-én rendezték. Az aranyérmet a német nyerte meg. A versenyszámban nem vett részt magyar versenyző."
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",34
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",18
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szánkó_(sport)"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nagano"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon?oldid=22749393&ns=0"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",6729
