"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sapelli","http://www.w3.org/2000/01/rdf-schema#label","Sapelli"
"http://hu.dbpedia.org/resource/Sapelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r1xg"
"http://hu.dbpedia.org/resource/Sapelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Sapelli","http://dbpedia.org/ontology/wikiPageID",158938
"http://hu.dbpedia.org/resource/Sapelli","http://dbpedia.org/ontology/wikiPageRevisionID",23846242
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/kép","Sapele_001.jpg"
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/név","Sapelli"
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/sűrűség",0.63
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/hajlító",110
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/kemMer",25
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/kemPár",46
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/képalá","Entandrophragma cylindricum"
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/nyomPár",60
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/nyíró",8.5
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/rugMod",12500
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/rönkhossz",20
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/rönkátmérő",0.8
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/zsugHúr",7
"http://hu.dbpedia.org/resource/Sapelli","http://hu.dbpedia.org/property/zsugSug",5.8
"http://hu.dbpedia.org/resource/Sapelli","http://dbpedia.org/ontology/abstract","A sapelli vagy sapele (Entandrophragma cylindricum) a trópusi Afrikában honos lombos fa, az abból nyert faanyag. Kinézete, tulajdonságai és felhasználási köre a mahagónihoz hasonlók, gyakran úgy is nevezik. Barnás-vöröses színű, a tölgyhöz hasonló keménységű, jól megmunkálható faanyag. Egyéb kereskedelmi elnevezései: sapeli, sapele, aboudikro, penkwa, assié, dilolo, lifaki, ubilesan, m'boyo, miyovu, lifuti, undianuno."
"http://hu.dbpedia.org/resource/Sapelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sapelli?oldid=23846242&ns=0"
"http://hu.dbpedia.org/resource/Sapelli","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Sapelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sapelli"
"http://hu.dbpedia.org/resource/Sapele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sapelli"
"http://hu.wikipedia.org/wiki/Sapelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sapelli"
