"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abietinsav","http://www.w3.org/2000/01/rdf-schema#label","Abietinsav"
"http://hu.dbpedia.org/resource/Abietinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felületkezelő_anyagok"
"http://hu.dbpedia.org/resource/Abietinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Abietinsav","http://dbpedia.org/ontology/wikiPageID",1704047
"http://hu.dbpedia.org/resource/Abietinsav","http://dbpedia.org/ontology/wikiPageRevisionID",22629590
"http://hu.dbpedia.org/resource/Abietinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Abietinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Abietinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Abietinsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abietinsav","http://dbpedia.org/ontology/abstract","Az abietinsav (neve a jegenyefenyő jelentésű latin Abies szóból) egy aliciklusos vegyület, a gyantasavak egyike, természetes izomereivel a fenyőgyanták lepárlásából visszamaradó kolofónium leggyakoribb összetevője. Szabályosan képzett tudományos neve: dehidrofenantrén-karbonsav."
"http://hu.dbpedia.org/resource/Abietinsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abietinsav?oldid=22629590&ns=0"
"http://hu.dbpedia.org/resource/Abietinsav","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/Abietinsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abietinsav"
"http://hu.wikipedia.org/wiki/Abietinsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abietinsav"
