"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Simon Brenner"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://dbpedia.org/ontology/wikiPageID",103754
"http://hu.dbpedia.org/resource/Simon_Brenner","http://dbpedia.org/ontology/wikiPageRevisionID",17800138
"http://hu.dbpedia.org/resource/Simon_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Simon_Brenner","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://hu.dbpedia.org/property/pag",182
"http://hu.dbpedia.org/resource/Simon_Brenner","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://dbpedia.org/ontology/abstract","Simon Brenner nagyszebeni polgár. Az 1609–1612-ben a városban történt eseményeket írta le. E mű kézirata Kemény József gróf birtokában volt, és a Fundgruben der Geschichte Siebnbürgens II. kötetében (Kolozsvár, 1840) a Wie sich der Tyrann Gabriel Báthori gegen die Hermannstädter Bürgerschaft verhalten und was er darinnen verübet hat címmel hivatkozott rá. Kiadását Kemény József gróf azért tartotta fölöslegesnek, mert szövege sokban megegyezett a Fundgruben I. 255–275. oldalain közölt történeti leírással. A kézirat ma az Országos Széchényi Könyvtár birtokában van."
"http://hu.dbpedia.org/resource/Simon_Brenner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Brenner?oldid=17800138&ns=0"
"http://hu.dbpedia.org/resource/Simon_Brenner","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/Simon_Brenner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Brenner"
"http://hu.dbpedia.org/resource/Brenner_Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simon_Brenner"
"http://hu.wikipedia.org/wiki/Simon_Brenner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Brenner"
