"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://www.w3.org/2000/01/rdf-schema#label","Fissura orbitalis inferior"
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_69z"
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://dbpedia.org/ontology/wikiPageID",133853
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",15600243
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyalyukak"
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://dbpedia.org/ontology/abstract","A fissura orbitalis inferior (ez egy hasadék) a (orbita) külső és alsó falán található. Ezen keresztül megy a és a , valamint az és a felszálló ágai."
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fissura_orbitalis_inferior?oldid=15600243&ns=0"
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://dbpedia.org/ontology/wikiPageLength",480
"http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fissura_orbitalis_inferior"
"http://hu.wikipedia.org/wiki/Fissura_orbitalis_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fissura_orbitalis_inferior"
