"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://www.w3.org/2000/01/rdf-schema#label","Cseh Ferenc (kajakozó)"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://dbpedia.org/ontology/wikiPageID",1650788
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://dbpedia.org/ontology/wikiPageRevisionID",21641812
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5l9vPO85Y%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5e02gQdss%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webarchive"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/date",2009-01-21
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/date",2009-11-09
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/date",2010-01-05
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/halálozásiDátum",2018
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/név","Cseh Ferenc"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/title","ICF medalists for Olympic and World Championships – Part 2: rest of flatwater  and remaining canoeing disciplines: 1936–2007"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/title","ICF medalists for Olympic and World Championships – Part 1: flatwater : 1936–2007"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/title","Wayback Machine"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/url","https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/url","https://www.webcitation.org/5l9vPO85Y%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%2042-83%20from%20Medal%20Winners%20ICF%20updated%202007.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/url","https://www.webcitation.org/5e02gQdss%3Furl=http:/www.canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://dbpedia.org/ontology/abstract","Cseh Ferenc (Budapest, 1943. október 22. – San José, Kalifornia, 2018. július 16.) világbajnoki ezüst- és bronzérmes magyar kajakozó."
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh_Ferenc_(kajakozó)?oldid=21641812&ns=0"
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://dbpedia.org/ontology/wikiPageLength",5240
"http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh_Ferenc_(kajakozó)"
"http://hu.wikipedia.org/wiki/Cseh_Ferenc_(kajakozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh_Ferenc_(kajakozó)"
