"subject","predicate","object"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://www.w3.org/2000/01/rdf-schema#label","Növényvédő szerek listája"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédelem"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://dbpedia.org/ontology/wikiPageID",1092384
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23898641
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=85298"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32009R1107"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:31991L0414"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32005R0396"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32011R0540"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://dbpedia.org/ontology/abstract","I.: Csak felsőfokú növényvédelmi képesítéssel rendelkező személy által forgalmazhatók, árusíthatók, vásárolhatók és használhatók fel a vonatkozó jogszabályok betartásával. II.: Csak középfokú növényvédelmi képesítéssel vagy külön jogszabályban meghatározott tanfolyam elvégzése alapján kiadott engedéllyel rendelkező személy által forgalmazhatók, árusíthatók, illetve használhatók fel. III.: Képesítés nélkül felhasználhatók házi- és kiskertekben is, a növényvédő szer csomagolásán lévő címkén részletezett előírások betartásával. Visszavont: az EU-ban időközben visszavonták a szer használati engedélyét. A növényvédőszerek használata veszélyes üzem, mivel veszélyes lehet a természeti környezetre."
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Növényvédő_szerek_listája?oldid=23898641&ns=0"
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://dbpedia.org/ontology/wikiPageLength",70756
"http://hu.dbpedia.org/resource/Növényvédő_szerek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Növényvédő_szerek_listája"
"http://hu.wikipedia.org/wiki/Növényvédő_szerek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Növényvédő_szerek_listája"
