"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dálnoky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Forray_András_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Tabajdi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Arad vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",754422
"http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",16022075
"http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Arad vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arad_vármegye_alispánjai?oldid=16022075&ns=14"
