"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertrambois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bertrambois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bertrambois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bertrambois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bertrambois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bertrambois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertrambois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bertrambois","http://www.w3.org/2000/01/rdf-schema#label","Bertrambois"
"http://hu.dbpedia.org/resource/Bertrambois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meurthe-et-Moselle_megye_települései"
"http://hu.dbpedia.org/resource/Bertrambois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bertrambois","http://dbpedia.org/ontology/wikiPageID",1307527
"http://hu.dbpedia.org/resource/Bertrambois","http://dbpedia.org/ontology/wikiPageRevisionID",17828107
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/megye","Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Bertrambois","http://hu.dbpedia.org/property/polgármester","Alain Biondi"
"http://hu.dbpedia.org/resource/Bertrambois","http://dbpedia.org/ontology/abstract","Bertrambois település Franciaországban, Meurthe-et-Moselle megyében. Lakosainak száma 311 fő (2018. január 1.). +/- Bertrambois Fraquelfing, Hattigny, Lafrimbolle, Niderhoff, Cirey-sur-Vezouze, Turquestein-Blancrupt, Tanconville és Val-et-Châtillon községekkel határos."
"http://hu.dbpedia.org/resource/Bertrambois","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Bertrambois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bertrambois?oldid=17828107&ns=0"
"http://hu.dbpedia.org/resource/Bertrambois","http://dbpedia.org/ontology/wikiPageLength",1536
"http://hu.dbpedia.org/resource/Bertrambois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bertrambois"
"http://hu.wikipedia.org/wiki/Bertrambois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bertrambois"
