"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://www.w3.org/2000/01/rdf-schema#label","Fehérfejű gőzhajóréce"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf_v"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkalúdformák"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://dbpedia.org/ontology/wikiPageID",140273
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://dbpedia.org/ontology/wikiPageRevisionID",23610542
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Tachyeres+leucocephalus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/name","Fehérfejű gőzhajóréce"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/wikispecies","Tachyeres leucocephalus"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/binomial","Tachyeres leucocephalus"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/genus","Tachyeres"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/species","T. leucocephalus"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tachyeres"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://dbpedia.org/ontology/abstract","A fehérfejű gőzhajóréce (Tachyeres leucocephalus) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó faj. Csak 1981-ben leírt faj, korábban a patagóniai gőzhajórécével (Tachyeres patachonichus) azonosították."
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérfejű_gőzhajóréce?oldid=23610542&ns=0"
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérfejű_gőzhajóréce"
"http://hu.wikipedia.org/wiki/Fehérfejű_gőzhajóréce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce"
"http://hu.dbpedia.org/resource/Tachyeres_leucocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérfejű_gőzhajóréce"
