"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Hacktion: Újratöltve epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1007977
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23873544
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Hacktion: Újratöltve című magyar bűnügyi tévéjáték-sorozat epizódlistája.A nézettségi adatok az RTL Klub Sajtóosztályától származnak."
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hacktion:_Újratöltve_epizódjainak_listája?oldid=23873544&ns=0"
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",36791
"http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hacktion:_Újratöltve_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Hacktion:_Újratöltve_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hacktion:_Újratöltve_epizódjainak_listája"
