"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://www.w3.org/2000/01/rdf-schema#label","Francia huszárság"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjz72"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadereje"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://dbpedia.org/ontology/wikiPageID",786930
"http://hu.dbpedia.org/resource/Francia_huszárság","http://dbpedia.org/ontology/wikiPageRevisionID",20099184
"http://hu.dbpedia.org/resource/Francia_huszárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_népeinek_huszárjai"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://dbpedia.org/ontology/abstract","A francia huszárság igen sokat köszönhet a külföldi katonáknak, különösen a magyar „alapítóknak”, többek között Bercsényi Lászlónak. Bercsényi 1712-ben, az akkor csupán egyetlenegy francia huszárezredből (amelynek legénysége többségben a Rákóczi-szabadságharc magyar menekültjeiből állt), szervezett, és ütőképes különítményt hozott létre. A francia huszárság később olyan sikeresnek bizonyult, hogy a 19. század elejére annyi huszárezredet szerveztek mint amennyi az osztrák-magyar hadseregben volt."
"http://hu.dbpedia.org/resource/Francia_huszárság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_huszárság?oldid=20099184&ns=0"
"http://hu.dbpedia.org/resource/Francia_huszárság","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Francia_huszárság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_huszárság"
"http://hu.wikipedia.org/wiki/Francia_huszárság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_huszárság"
