"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giba_Antal","http://www.w3.org/2000/01/rdf-schema#label","Giba Antal"
"http://hu.dbpedia.org/resource/Giba_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták"
"http://hu.dbpedia.org/resource/Giba_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giba_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giba_Antal","http://dbpedia.org/ontology/wikiPageID",1727583
"http://hu.dbpedia.org/resource/Giba_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23853874
"http://hu.dbpedia.org/resource/Giba_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_CSON_EK_SHST_01/%3Fpg=44&layout=s"
"http://hu.dbpedia.org/resource/Giba_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puspokladany.hu/phirek/phir20130612.pdf"
"http://hu.dbpedia.org/resource/Giba_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/VizugyiKonyvek_001/%3Fpg=51&layout=s"
"http://hu.dbpedia.org/resource/Giba_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Mako_monografia_sorozat/pages/monografia_1/004_terkepalkotok.htm"
"http://hu.dbpedia.org/resource/Giba_Antal","http://xmlns.com/foaf/0.1/name","Giba Antal"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/date",20150517213729
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/gyermekei","Antal, Rozália, Julianna, Ferenc, László, Mária, László"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/név","Giba Antal"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/url","http://www.puspokladany.hu/phirek/phir20130612.pdf"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/állampolgárság",22
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/iskolái","-"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/élettárs","Varga Katalin"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/halálDátuma",1846
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Békés"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/szakterület","földmérés"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/aláírás","Giba Antal signature.svg"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","rendszerinti földmérő"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Institutum Geometricum"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Csanád_vármegye"
"http://hu.dbpedia.org/resource/Giba_Antal","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Geodézia"
