"subject","predicate","object"
"http://hu.dbpedia.org/resource/RD–36–51","http://www.w3.org/2000/01/rdf-schema#label","RD–36–51"
"http://hu.dbpedia.org/resource/RD–36–51","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sywz"
"http://hu.dbpedia.org/resource/RD–36–51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/RD–36–51","http://dbpedia.org/ontology/wikiPageID",938215
"http://hu.dbpedia.org/resource/RD–36–51","http://dbpedia.org/ontology/wikiPageRevisionID",22146482
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/M–17_Geofizika"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Tu–144"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/gyártó","Ribinszki Motorgyár"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/kép","Tu-144-Nachbrenner.jpg"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/képaláírás","Tu–144D-be épített RD–36–51-es hajtómű fúvócsöve"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/tervező","OKB–36, főkonstruktőr: Pjotr Koleszov"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/típusnév","RD–36–51"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/változatok","RD–36–51A"
"http://hu.dbpedia.org/resource/RD–36–51","http://hu.dbpedia.org/property/változatok","RD–36–51V"
"http://hu.dbpedia.org/resource/RD–36–51","http://dbpedia.org/ontology/abstract","Az RD–36–51 a Szovjetunióban az -os tervezőirodában (ma: NPO Szaturn) kifejlesztett gázturbinás sugárhajtómű., melyet a Tu–144D szuperszonikus utasszállító repülőgépeken alkalmaztak. Sorozatgyártása a Ribinszki Motorgyárban folyt."
"http://hu.dbpedia.org/resource/RD–36–51","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RD–36–51?oldid=22146482&ns=0"
"http://hu.dbpedia.org/resource/RD–36–51","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/RD–36–51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RD–36–51"
"http://hu.dbpedia.org/resource/RD-36-51","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RD–36–51"
"http://hu.wikipedia.org/wiki/RD–36–51","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RD–36–51"
