"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Lee","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Wing_Chun"
"http://hu.dbpedia.org/resource/Jíp_Man","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Wing_Chun"
"http://hu.dbpedia.org/resource/Wing_Chun","http://www.w3.org/2000/01/rdf-schema#label","Wing Chun"
"http://hu.dbpedia.org/resource/Wing_Chun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084rw"
"http://hu.dbpedia.org/resource/Wing_Chun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Wing_Chun","http://dbpedia.org/ontology/wikiPageID",555419
"http://hu.dbpedia.org/resource/Wing_Chun","http://dbpedia.org/ontology/wikiPageRevisionID",23807043
"http://hu.dbpedia.org/resource/Wing_Chun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131229122558/http:/www.mainewingchunkungfu.com/Dictionary.htm"
"http://hu.dbpedia.org/resource/Wing_Chun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wcarchive.com/html/sifus/wing-chun-sifus-by-lineage.htm"
"http://hu.dbpedia.org/resource/Wing_Chun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wingtsun.hu"
"http://hu.dbpedia.org/resource/Wing_Chun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wingchun.hu"
"http://hu.dbpedia.org/resource/Wing_Chun","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyonyorutavasz.blogspot.hu"
"http://hu.dbpedia.org/resource/Wing_Chun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Wing_Chun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Wing_Chun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Wing_Chun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wing_Chun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wing_Chun","http://dbpedia.org/ontology/abstract","A Wing Tsun (kantoni: Wing Tsun; mandarin: Yong Chun; magyarul: Örök Tavasz, Gyönyörű Tavasz) kungfu egy kínai eredetű, modern harcművészeti stílus. A Wing Tsun Kuen jelentése: Wing Tsun Ökle vagy Jung Csun Ökle."
"http://hu.dbpedia.org/resource/Wing_Chun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wing_Chun?oldid=23807043&ns=0"
"http://hu.dbpedia.org/resource/Wing_Chun","http://dbpedia.org/ontology/wikiPageLength",56795
"http://hu.dbpedia.org/resource/Wing_Chun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wing_Chun"
"http://hu.dbpedia.org/resource/Ving_Csun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wing_Chun"
"http://hu.dbpedia.org/resource/Ving_csun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wing_Chun"
"http://hu.wikipedia.org/wiki/Wing_Chun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wing_Chun"
