"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink"
"http://hu.dbpedia.org/resource/1998–1999-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink"
"http://hu.dbpedia.org/resource/1998–1999-es_angol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink"
"http://hu.dbpedia.org/resource/2000–2001-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink"
"http://hu.dbpedia.org/resource/2000–2001-es_angol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink"
"http://hu.dbpedia.org/resource/2007–2008-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jimmy_Floyd_Hasselbaink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
